"ocid","initiationType","tag","id","date","tender/id","tender/externalReference","tender/title","tender/mainProcurementCategory","tender/procurementMethod","tender/contractType","tenderclassification/description","tender/submissionMethodDetails","tender/participationFee/0/multiCurrencyAllowed","tender/allowTwoStageTender","tender/value/amount","tender/datePublished","tender/milestones/title","tender/milestones/code","tender/milestones/type","tender/milestones/dueDate","tender/tenderPeriod/durationInDays","tender/allowPreferentialBidder","Payment Mode","tender/status","tender/stage","tender/numberOfTenderers","tender/bidOpening/date","tender/milestones/type","tender/milestones/title","tender/milestones/dueDate","tender/documents/id","buyer/name","Year"
"ocds-kjhdrl-2018_PHED_6632_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PHED_6632_1","DIR_WSSO_2017_18_2304_08","Printing_and_Delivery","Works","Open","Works","Composite Works",2,"No","No",10614100,02-Apr-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,30,"No","Offline","Active","Financial Evaluation",8,21-Apr-2018 4:00 PM,"assessment","Price Bid Opening Date",19-May-2018 2:00 PM,"--","Public Health Engineering Department||Chief Engineer PHE(P)-Assam-PHED||Lower Assam Zone-Guwahati-PHED||Guwahati Circle-Guwahati-PHED",2018
"ocds-kjhdrl-2018_AEGCL_6306_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_AEGCL_6306_1","AEGCL/MD/Bay Equipment/SS-181/2018","Supply of 33kV Terminal Eq","Goods","Open","Supply","Electrical Work/ Equipment",2,"No","No",0,02-Apr-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",3,30-Apr-2018 4:00 PM,"assessment","Price Bid Opening Date",14-Sep-2018 5:20 PM,"--","Assam Electricity Grid Corporation Ltd||CGM (T and T)",2018
"ocds-kjhdrl-2018_ICD_6463_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_ICD_6463_1","MTL/PUR/14/WAUKESHA/2013-14/72","Supply of Altronic Spares for Waukesha Gas Engine, L7042 GSI","Goods","Open","Buy","Supply of Materials",2,"No","No",0,02-Apr-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",0,25-Apr-2018 2:30 PM,"assessment","Price Bid Opening Date",,"--","Industries and Commerce Department||Assam Gas Company Ltd - ICD",2018
"ocds-kjhdrl-2018_BoTC_6626_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6626_1","SOPD(CD)-04 of 2017-18","Construction of Erosion Proctection Bundh","Works","Open","Works","Civil Works",2,"No","No",3000000,02-Apr-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,12-Apr-2018 4:30 PM,"assessment","Price Bid Opening Date",10-May-2018 2:15 PM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_PHED_6156_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_PHED_6156_2","PHE_8_MM_2014_15_T_12228","Implementation_of_WSS","Works","Open","Works","Civil Works - Water Works",2,"No","No",97883000,02-Apr-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","Technical Bid Opening",3,16-Apr-2018 4:00 PM,"assessment","Price Bid Opening Date",,"--","Public Health Engineering Department||Chief Engineer PHE(P)-Assam-PHED||Lower Assam Zone-Guwahati-PHED||Guwahati Circle-Guwahati-PHED",2018
"ocds-kjhdrl-2018_HFWD_6631_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_HFWD_6631_1","DME/82/2018/4921, dated 29-03-2018","Re-Tender for Supply of Digital Mammography systems  X-Ray Machine 300 mA  X-Ray Machine 500 mA  Portable Colour Doppler Ultrasound  ECHOCARDIOGRAPHY MACHINE- HIGH END  Anaesthesia Workstation  Transport Ventilator  Mechanical Ventilator","Goods","Open","Supply","Medical Equipments/Waste",2,"No","No",435000,02-Apr-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,365,"No","Offline","Completed","AOC",10,02-May-2018 3:30 PM,"assessment","Price Bid Opening Date",14-Jun-2018 11:30 AM,"--","Health and Family Welfare Department||Directorate of Medical Education-HFWD",2018
"ocds-kjhdrl-2018_BoTC_6637_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6637_1","DPRD/BTC/SOPD/Udal-38/2018/14","Constr.of road with interlocking cement concrete Block from Bodoland Chowk to Sastrapara Chowk under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",4826658,02-Apr-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,12-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",17-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6633_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6633_1","D/BTC/SOPD/Bak-36/2017-18/16","Const of Interlocking Concrete Block Pavement on the road from Sarupeta Bhuyanpara PWD road near Rupahi Bazar to Satsangha Mandir via Bhupen Hazarika Memorial Stage under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",4950268,02-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,13-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",17-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6634_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6634_1","D/BTC/SOPD/Bak-38/2017-18/13","Erosion protection work with Boulder pitching on the South Bank of river Rupahi Starting from Rupahi RCC bridge to Narayani Basumatary land under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",4712849,02-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,13-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",17-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6635_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6635_1","DPRD/BTC/SOPD/Koj-68/2017/21/1","Const of earth filling and sand gravelling from Titaguri Thuribari village to Janagaon connecting road via Rita Basumatary house under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",1999991,02-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,17-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
